﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-02-01;NIC-1768181310001-2024-00002;Ínfimas Cuantías;Contratación del servicio de imprenta para el proyecto metrología;$ 530.00;ADJUDICADO;Necesidades de Contratación y Recepción de Proformas (compraspublicas.gob.ec);;;;;;;;;;;;;;;;;;;
2024-02-01;NIC-1768181310001-2024-00003;Ínfimas Cuantías;Adquisición de pilas y fusibles para el proyecto metrología;$1.046,20;ADJUDICADO;Necesidades de Contratación y Recepción de Proformas (compraspublicas.gob.ec);;;;;;;;;;;;;;;;;;;
2024-02-08;NIC-1768181310001-2024-00009;Ínfimas Cuantías;ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE ESPE INNOVATIVA EP;$ 6650.00;ADJUDICADO;Necesidades de Contratación y Recepción de Proformas (compraspublicas.gob.ec);;;;;;;;;;;;;;;;;;;
2023-07-01;PROC-MM-012993;Lista corta;"FISCALIZACIÓN DE LA OBRA: PROYECTO 6 - PAVIMENTACIÓN DE CALLES, INCLUYE OBRAS DE URBANISMO, ALCANTARILLADO PLUVIAL
EN SECTOR PERIMETRAL OESTE - COOP. VALLE DE LA FLOR; COOP. FLOR DE BASTIÓN BLOQUE 6 (ETAPA 5 Y 6) COOP. FLOR DE
BASTIÓN BLOQUE 21 (SEGÚN GRÁFICO) - PROGRAMA CAF XV";238284,06;Desierta;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=g8WmE0MJPEtX5mzx3VhJGqD81iHEyYHQiFoxRdP1Hz8,;;;;;;;;;;;;;;;;;;;
6/2/2024;"	SIE-ESPE-INNOVATIVA-2024-001";Subasta Inversa;ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN MAG RENAGRO;94,619.50;Ejecución de contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/ResumenPuja.cpe?id=dmfQaR5rMx7e1cRyrI9cQXZvMqTXToQIE5sdBOYPPpw,;;;;;;;;;;;;;;;;;;;
19/2/2024;IC-ESPEINNOVATIVAEP-002-2024;Infima Cuantía;"Mantenimiento Correctivo de los Servidores y Storage
MSA 2040 del Data Center Principal de ESPE-INNOVATIVA E.P.”";4.976,00;Pagada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pd9fDnERfG56Ux5jIiSrMw6q3sak2fhBvkSDKHkaRsQ,&op=1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
